FID,fid,the_geom,NAME_TB,F_LENGH,Mmax
model_2017.1,1,"MULTILINESTRING ((299568.96387556486 4431602.1916936515, 340328.90329631604 4449336.54636425))",AhF3,43+/5,7
model_2017.2,2,"MULTILINESTRING ((348575.13780408096 4452778.152407691, 359022.73742815387 4460980.897707865))",AhF2,21+/5,6.6
model_2017.3,3,"MULTILINESTRING ((362680.12673058495 4468474.932765224, 377363.1955810286 4483114.177915016, 385990.2437915043 4489289.347854145, 391114.68317301094 4500038.242252175, 397433.5201924316 4512505.966723708, 399765.618903426 4516849.5653691515))",AhF1,62+/5,7.2
model_2017.4,4,"MULTILINESTRING ((358803.91908983764 4546767.400889977, 364855.47605671844 4544484.416077708, 370054.58940752357 4542273.540455256, 374418.2914511967 4540316.908847563, 377742.5523513792 4539604.571183736, 382258.1990364739 4537624.060400471, 385718.25429603003 4536987.931334302, 389468.8736675588 4536621.6724096555, 393567.3739573086 4535509.01322795, 397578.45467254566 4534786.002637108, 402678.5829214783 4534215.07318014, 405116.67875323945 4533839.244519936))",PSSF1,50 +/- 5,7.1
model_2017.5,5,"MULTILINESTRING ((407722.0086035609 4532158.736831507, 412728.0684711365 4531003.584484917, 417002.74877351196 4530916.470654745, 422958.09384175116 4530306.51039405, 428014.7756054799 4530447.643859289, 432659.7451334458 4529328.855543089, 437903.1547222048 4527604.151659556, 443173.0020763701 4525225.983766058, 445958.18009481585 4521818.959894376, 448886.72847930377 4520229.19288018, 453044.16712491715 4516674.830876113, 456353.4634736221 4514707.784381727, 460759.90824225935 4512618.644770809, 464772.98333487334 4511762.3842386585, 467188.70876332367 4511641.668432722, 469797.2910944217 4509792.279279703, 473290.44278470945 4508537.174102111, 475378.50413493346 4507550.927090002))",PSSF2,75 +/- 5,7.3
model_2017.6,6,"MULTILINESTRING ((444041.85818331956 4526589.145099789, 447087.1609590287 4525214.781171185, 450708.2975582737 4523302.2449729815, 455463.7751358839 4520558.936390217, 459195.74711009837 4519149.217409892, 461359.9590797919 4519140.733161606, 464109.898719001 4516116.73330986, 468683.1053166633 4512704.447595667, 471043.9402656201 4511067.6437931955, 473956.0949160467 4509652.474471401, 477707.1613045579 4507210.601131051, 480448.0148285601 4505892.05712616, 484108.74478483095 4504556.404123212, 487266.49181310076 4503224.507938729, 490619.091844757 4501048.10078905, 495250.4684520597 4498925.501973991, 499087.1345056885 4497246.004753264, 501657.87779585575 4495903.493343339, 504909.76142267225 4494372.879822803, 507553.57721782767 4493147.442796297, 509485.160453482 4491620.156840211, 511519.3128777461 4490396.328874542, 514265.4898518318 4488256.97246427))",PSSF3,80 +/- 5,7.3
model_2017.7,7,"MULTILINESTRING ((486620.5984647693 4502192.453156828, 489473.5370783081 4500204.966284469, 492350.8297192716 4497429.148122258, 495314.74961783196 4495219.630760244, 497300.0849170364 4492358.321627233, 499796.38198041153 4491160.812453626, 506043.93561269937 4488577.75852904, 509843.40807905886 4486281.251876362, 514884.3305254427 4482131.647806305, 519118.0173525535 4478762.3346072445, 524659.909934345 4474515.717947834, 528242.9121321558 4471030.890994794, 532365.9653059829 4464834.029537075, 537362.2022662397 4459174.105144204))",PSSF7,66+/-5,7.2
model_2017.8,8,"MULTILINESTRING ((509569.3358366923 4498204.310436884, 513207.1109341907 4495426.841019289, 517096.7162072738 4490900.73126376, 519588.92715875525 4488152.806386794, 522321.0665029166 4483411.612648764, 525558.2794651935 4478914.553424924, 525807.9003170694 4478664.351026879, 531336.3908228136 4475501.308477821, 534377.3729392812 4472823.948072152, 539041.4841714718 4470131.85176243, 543270.8097285994 4468378.419364212, 547252.4928141567 4468241.845402069))",PSSF4,52+/-10,7.1
model_2017.9,9,"MULTILINESTRING ((525013.1101423098 4485647.378592079, 532362.2145738249 4481416.0065704575, 537830.3403642831 4477569.09691715, 544339.8077323699 4472287.0161918495, 544584.3470826669 4472042.048999156, 549151.1478280271 4469579.258459913, 549769.3576389335 4469333.08351575, 554095.0091716674 4467617.166182945, 560281.6049429476 4463556.630007464, 565385.8412232567 4459952.1126943845, 566263.7975277073 4459187.9498919295, 570261.6202420266 4457515.236541895, 575106.9585698813 4456595.025745765, 579709.3357186804 4455231.596065285, 585315.8178786098 4452498.802810009, 590925.545083329 4451368.249859693, 594239.2662936362 4450600.290648941, 600161.8894211471 4448100.002492748, 606809.6295614408 4445986.381723481, 613126.6701306063 4443602.500177162, 617520.9899619588 4443101.826008717, 625097.1270277638 4442083.366503888, 625351.9938811942 4442082.589597387, 632918.3288123737 4444195.794804077, 637543.5588199624 4447461.234931288, 641207.8921309194 4453150.430480694, 645452.8491584507 4457293.255943749))",PSSF5,135 +/-10,7.6
model_2017.10,10,"MULTILINESTRING ((559622.5484585476 4466804.488778754, 563988.0007685807 4465494.993628825, 568775.2050268688 4462964.938591837, 573373.9241055406 4462767.206111533, 577911.1355243847 4461850.427396462, 581272.9972731589 4460349.657511096, 584876.6704426892 4458729.830222571, 586864.5176816804 4458356.868044384, 588849.8165515262 4459859.363311791, 592492.5358349177 4459194.792275657, 599372.3560591561 4458227.946503858, 603841.3338807018 4458175.464024565, 609401.5028495637 4456176.266874584, 615727.1503568708 4454212.710769571, 619571.9816915127 4453340.371872197, 622973.3445368937 4452497.6891552545, 627182.436829538 4452906.715384167, 631556.8268337687 4454068.676244347, 636597.9959033125 4455237.729634671, 640596.938873395 4456315.597878087))",PSSF6,87 +/-10,7.3
model_2017.11,11,"MULTILINESTRING ((536424.2312465303 4464179.439760866, 539149.8991785826 4460474.27661446, 541607.8522398971 4456157.802214569, 544327.2782582634 4451227.683417492, 548285.4259151997 4447864.794972859, 551276.0882124332 4445633.432943759, 552154.6149969815 4445002.671544872, 556166.4936510943 4440499.105422687, 559939.2421871054 4436257.5239097085, 563936.3508407526 4430824.985996806, 567904.1350573683 4425185.461676502, 571894.0801138167 4420750.617099989, 574479.3259724933 4416436.608866235, 577919.9612090801 4413679.410554707, 580998.947575556 4412217.419112657, 583729.5329864728 4410676.130248142, 586668.9076748675 4408852.185790602, 587077.0252612022 4404679.93643481, 587263.5122496771 4402859.910944259, 587079.6176388884 4399802.148590561))",PSSF8,86+/-5,7.3
model_2017.12,12,"MULTILINESTRING ((564227.9318378046 4428036.468324062, 567518.161640879 4423867.81177915, 569914.3546773194 4419961.603013763, 571779.4483728645 4416812.267409463, 574237.2892992335 4412906.195597943, 576532.9549113543 4411284.827634301, 579086.6148876247 4410260.125775465, 580953.3497470538 4408635.399271912, 580791.3514845372 4404761.69045442, 580792.8617980473 4401790.517737094, 581129.7944842265 4398974.817120022, 583006.0106851782 4395895.418861265, 585509.2721276666 4392888.574187652, 586913.4409627903 4390599.664374308, 597749.416643405 4373923.804952469, 600940.5886010749 4366596.410799261, 599465.4304996491 4354772.897407285))",PSSF9,88+/-10,7.3
model_2017.13,13,"MULTILINESTRING ((447196.2375822795 4513914.058052911, 447179.54817878944 4513850.355442058), (447196.2375822795 4513914.058052911, 447360.79151238786 4513569.685590659), (448596.5833088059 4519259.107019143, 447196.2375822795 4513914.058052911), (437804.27905855054 4520266.010916321, 437924.58193066734 4520125.42980413), (437804.27905855054 4520266.010916321, 438106.38519720925 4520221.720741364, 440968.28270468855 4517116.269543799, 443614.13087985036 4515279.694334609, 446622.5237190218 4513534.050908739, 449446.13957887597 4510980.850291033, 451273.8030715939 4507371.446490012, 454727.2224620656 4503589.684637493, 455289.1335367757 4500332.82916744, 456826.0181567392 4496978.825840665, 457885.23515847954 4495507.287465332, 459589.06957476615 4493708.818218779, 461384.4346961556 4492897.350839804), (441643.7754216161 4525534.04831725, 447196.2375822795 4513914.058052911), (437935.7660825879 4527003.918614321, 439023.80661203596 4519853.551317343), (425891.19343302376 4529323.352112076, 428707.92541016923 4525128.607951638, 431549.68159393617 4522183.069010627, 435289.74339811335 4520634.653621899, 437804.27905855054 4520266.010916321), (429758.36262967926 4529668.146212429, 437804.27905855054 4520266.010916321))",GF1,56 +/-5,7.1
model_2017.14,14,"MULTILINESTRING ((457664.7052258958 4500136.595165464, 463438.27838338376 4496522.4187629, 464380.6819091239 4491623.73746475, 464627.67663595243 4484325.393701663, 466684.6111257766 4477013.943461729, 468051.2326788327 4470245.925963312, 470550.5352914947 4464805.5097958725, 472628.61561996606 4459504.236160103, 475114.3775322628 4455185.7307742145, 476627.694292641 4449910.391591573, 476898.7057710903 4443225.715838433, 477876.49997921806 4437899.598656798, 480935.6455725951 4435680.434975166, 484981.9394052589 4430079.341537866))",GF2,84+/-5,7.3
model_2017.15,15,"MULTILINESTRING ((479219.58941784716 4450492.874151897, 480578.3535728037 4445245.89680141, 483751.68876224617 4439562.634176867, 486378.9956519021 4434425.8251624275, 488315.1095748367 4430261.894566258, 491635.53176591586 4424300.037679034, 494680.16905023623 4420418.414121126, 499650.35656473803 4416708.369838321, 504496.16606640624 4411009.655104084, 508126.15475686674 4406237.0389495855, 511199.5104456708 4399975.9774565855, 513540.11270175513 4395586.859222838, 515468.6668185457 4392834.350631162))",GF3,69+/-5,7.2
model_2017.16,16,"MULTILINESTRING ((507547.3199840073 4409212.130791769, 509506.6019512105 4406758.269665595, 510244.6609693479 4404119.21348458, 511784.3109786913 4401891.458767641, 513822.0996830062 4399985.360431818, 515197.5065347877 4397090.552708115, 516912.7271268895 4392692.924579846, 517912.2447804533 4388852.618803566, 519187.8079468152 4383359.608979989, 521256.96872454707 4378868.179268168, 523533.3053870349 4374385.442895484, 526229.1910258917 4369556.978540989, 529499.383333697 4365332.878230253, 532640.6252882204 4360862.245561422))",GF4,60+/-5,7.1
model_2017.17,17,"MULTILINESTRING ((505290.38938525465 4397121.909324553, 507757.25536685257 4389863.028994253, 510284.8806811904 4382813.183938315, 510461.2508484579 4382725.449735411, 512802.9689652419 4378744.450854716, 515557.911628133 4372462.709994216, 519081.07827953564 4365640.251305601, 520990.2776326411 4361768.5268807085))",GF5,45+/-5,7
