FID,fid,the_geom,ID,GRIDCODE,Wind_Power,Wind_Speed,Utility
wind_resources.1,1,"MULTIPOLYGON (((528799.9999999998 4574800, 529800.0000000005 4574800.000000001, 529800.0000000005 4573799.999999998, 528800.0000000003 4573799.999999999, 528799.9999999998 4574800)))",1,2,200-300,0 - 6.0,Poor
wind_resources.2,2,"MULTIPOLYGON (((400800.00000000023 4572799.999999999, 398800.00000000023 4572800, 398800.0000000004 4573800, 400799.9999999998 4573799.999999998, 400800.00000000023 4572799.999999999)))",2,2,200-300,0 - 6.0,Poor
wind_resources.3,3,"MULTIPOLYGON (((375800.00000000116 4571799.999999998, 374800.00000000116 4571799.999999999, 374800.0000000009 4572800, 375800.00000000146 4572799.999999999, 375800.00000000116 4571799.999999998)))",3,2,200-300,0 - 6.0,Poor
wind_resources.4,4,"MULTIPOLYGON (((409799.99999999977 4571800, 408799.9999999999 4571799.999999999, 408800.00000000076 4573799.999999999, 409800.0000000008 4573799.999999999, 409799.99999999977 4571800)))",4,2,200-300,0 - 6.0,Poor
wind_resources.5,5,"MULTIPOLYGON (((412799.9999999999 4569800, 411799.99999999994 4569800, 411799.99999999994 4571799.999999999, 410800.00000000076 4571799.999999998, 410799.99999999977 4573799.999999999, 412800.0000000002 4573799.999999999, 412799.9999999999 4569800)))",5,2,200-300,0 - 6.0,Poor
wind_resources.6,6,"MULTIPOLYGON (((409800.00000000023 4568799.999999999, 407799.9999999999 4568799.999999998, 407800.00000000047 4569799.999999999, 409800.00000000047 4569799.999999999, 409800.00000000023 4568799.999999999)))",6,2,200-300,0 - 6.0,Poor
wind_resources.7,7,"MULTIPOLYGON (((560800.0000000007 4568799.999999999, 559800.0000000003 4568799.999999999, 559799.9999999999 4569800, 560800.0000000001 4569800, 560800.0000000007 4568799.999999999)))",7,2,200-300,0 - 6.0,Poor
wind_resources.8,8,"MULTIPOLYGON (((570800.0000000005 4566799.999999999, 569800.0000000005 4566799.999999998, 569800.0000000007 4567799.999999999, 570800.0000000001 4567799.999999999, 570800.0000000005 4566799.999999999)))",8,2,200-300,0 - 6.0,Poor
wind_resources.9,9,"MULTIPOLYGON (((369800.0000000012 4563800, 368800.0000000008 4563799.999999999, 368800.0000000015 4565800, 371800.00000000134 4565799.999999999, 371800.0000000006 4564799.999999999, 370800.0000000007 4564799.999999999, 369800.0000000012 4564799.999999999, 369800.0000000012 4563800)))",9,2,200-300,0 - 6.0,Poor
wind_resources.10,10,"MULTIPOLYGON (((370800.0000000014 4563800, 369800.0000000012 4563800, 369800.0000000012 4564799.999999999, 370800.0000000007 4564799.999999999, 370800.0000000014 4563800)))",10,3,300-400,6.0 - 6.8,Marginal
wind_resources.11,11,"MULTIPOLYGON (((370800.0000000007 4562799.999999999, 369800.0000000011 4562799.999999998, 369800.0000000012 4563800, 370800.0000000014 4563800, 370800.0000000007 4562799.999999999)))",11,2,200-300,0 - 6.0,Poor
wind_resources.12,12,"MULTIPOLYGON (((372800.0000000015 4562800, 371800.00000000116 4562799.999999998, 371800.00000000093 4563799.999999998, 372800.0000000006 4563799.999999998, 372800.0000000014 4564800, 373800.00000000093 4564800, 373800.0000000013 4562799.999999999, 372800.0000000015 4562800)))",12,2,200-300,0 - 6.0,Poor
wind_resources.13,13,"MULTIPOLYGON (((411800.0000000007 4562799.999999999, 410800.0000000007 4562799.999999998, 410799.99999999994 4563799.999999999, 411800.0000000003 4563799.999999999, 411800.0000000007 4562799.999999999)))",13,2,200-300,0 - 6.0,Poor
wind_resources.14,14,"MULTIPOLYGON (((369800.0000000015 4561799.999999999, 368800.0000000013 4561800, 368800.0000000008 4563799.999999999, 369800.0000000012 4563800, 369800.0000000011 4562799.999999998, 369800.0000000015 4561799.999999999)))",14,3,300-400,6.0 - 6.8,Marginal
wind_resources.15,15,"MULTIPOLYGON (((371800.000000001 4561799.999999999, 370800.0000000008 4561799.999999998, 370800.0000000007 4562799.999999999, 371800.00000000116 4562799.999999998, 371800.000000001 4561799.999999999)))",15,2,200-300,0 - 6.0,Poor
wind_resources.16,16,"MULTIPOLYGON (((372800.0000000009 4561799.999999997, 371800.000000001 4561799.999999999, 371800.00000000116 4562799.999999998, 372800.0000000015 4562800, 372800.0000000009 4561799.999999997)))",16,3,300-400,6.0 - 6.8,Marginal
wind_resources.17,17,"MULTIPOLYGON (((371800.0000000016 4560799.999999998, 370800.00000000116 4560799.999999998, 370800.0000000008 4561799.999999998, 371800.000000001 4561799.999999999, 371800.0000000016 4560799.999999998)))",17,3,300-400,6.0 - 6.8,Marginal
wind_resources.18,18,"MULTIPOLYGON (((413800.0000000003 4559800, 412800 4559800, 412799.9999999999 4560799.999999999, 413800 4560800, 413800.0000000003 4559800)))",18,3,300-400,6.0 - 6.8,Marginal
